"subject","predicate","object"
"http://es.dbpedia.org/resource/Inauguration_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Inauguration_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Richard_Woolsey","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Ilusiones_rotas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Heroes_II_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Heroes_II_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Munchies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Star_Trek:_Voyager","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Gremlins_2:_la_nueva_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Gremlins_2:_la_nueva_generación","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Stargate_Atlantis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Stargate_Atlantis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/The_Howling_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/The_Howling_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Mega_Shark_Versus_Crocosaurus","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.dbpedia.org/resource/Mega_Shark_Versus_Crocosaurus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Picardo"
"http://es.wikipedia.org/wiki/Robert_Picardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Picardo"
