"subject","predicate","object"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://www.w3.org/2000/01/rdf-schema#label","Estero Boquerihue"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_límite_regional_y_Río_Imperial_(090)"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estero_Boquerihue"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/campo",90
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/cwidth",450
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/descripción","Zona al sur de Tirúa, en un mapa del Instituto Geográfico Militar (Chile), publicado en 1951 en escala 1:250000."
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/imagen",38
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/locatorXMapa",20
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/locatorYMapa",80
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/mapa","Cuenca-089-090-091-092-B.svg"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/nombre","Estero Boquerihue"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/oleft",3000
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/otop",1000
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/pieMapa","El ítem 090 del inventario de cuencas de Chile es con 67 km² el más pequeños de ellos."
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://dbpedia.org/ontology/wikiPageID",9647992
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://dbpedia.org/ontology/wikiPageRevisionID",130503631
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://dbpedia.org/ontology/wikiPageExternalLink","https://opentopomap.org/%23map=15/-38.48176/-73.49931"
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Estero_Boquerihue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estero_Boquerihue?oldid=130503631&ns=0"
"http://es.wikipedia.org/wiki/Estero_Boquerihue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estero_Boquerihue"
