"subject","predicate","object"
"http://es.wikipedia.org/wiki/Citoglobina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citoglobina"
"http://es.dbpedia.org/resource/Citoglobina","http://www.w3.org/2000/01/rdf-schema#label","Citoglobina"
"http://es.dbpedia.org/resource/Citoglobina","http://www.w3.org/2000/01/rdf-schema#comment","La citoglobina es una proteína producto de CYGB, un gen humano y mamífero.​ La citoglobina es una molécula globular ubicuamente expresada en todos los tejidos y usada más notablemente en mamíferos marinos. Fue descubierta en el 2001​ y llamada citoglobina en 2002.​ Se cree que protege contra la hipoxia. La función predicha de la citoglobina es transferir el oxígeno de la sangre arterial al cerebro.​"
"http://es.dbpedia.org/resource/Citoglobina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemoproteínas"
"http://es.dbpedia.org/resource/Citoglobina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citoglobina"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Weich B"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Timmermans JP"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Obara M"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Hankeln T"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Nakajima H"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","McRonald FE"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Chance PF"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Kuhlenbäumer G"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Young P"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Nakatani K"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Brown JS"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Shaw JM"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Gilany K"
"http://es.dbpedia.org/resource/Citoglobina","http://es.dbpedia.org/property/autor","Makino M"
