"subject","predicate","object"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Emblema nacional de Mozambique"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Mozambique, más bien un emblema que un escudo heráldico, fue adoptado el 25 de junio de 1975. Está claramente inspirado en emblemas similares usados por numerosos países socialistas del siglo XX. Estaba formado por una rueda dentada de oro, símbolo del trabajo y la industria, con un mar azul celeste con olas de color azul oscuro al pie en representación del Océano Índico, surmontado de un suelo marrón con la forma del mapa del país; sobre el mapa, un libro blanco, símbolo de la educación, y en el horizonte un sol radiante rojo, símbolo de la construcción de una nueva vida, como dice el artículo 194 de la Constitución. Sobre el todo, un azadón y un rifle AK-47 al natural, en representación del campesinado y la producción agrícola y la defensa y vigilancia, respectivamente. La r"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0l4h"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_armas_nacionales"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_libros"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_ruedas_dentadas"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_caña_de_azúcar"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Mozambique"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_maíz"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrellas"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_rayos_de_sol"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_azadas"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_soles"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_armas_de_fuego"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emblema_nacional_de_Mozambique"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://es.dbpedia.org/property/añosAdoptado",1990
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://es.dbpedia.org/property/blasón","El emblema de la República de Mozambique debe contener como elementos centrales un libro, un fusil y una azada, superpuestos sobre un mapa de Mozambique. Debajo del mapa está representado el océano. En el centro está el sol naciente. Encerrando el escudo está una rueda dentada.  Alrededor de la rueda dentada, a la derecha e izquierda, respectivamente, hay una mazorca de maíz y un tallo de caña de azúcar. En la parte inferior hay una cinta de gules con la inscripción que lleva el nombre del país en portugués."
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://es.dbpedia.org/property/imagen","Emblem of Mozambique.svg"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://es.dbpedia.org/property/lema","República de Moçambique"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://es.dbpedia.org/property/lema","República de Mozambique"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://es.dbpedia.org/property/nombre","Emblema de Mozambique"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://es.dbpedia.org/property/timbre","Estrella roja"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://dbpedia.org/ontology/wikiPageID",359771
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",118756373
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://dbpedia.org/ontology/wikiPageLength",6125
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emblema_nacional_de_Mozambique?oldid=118756373&ns=0"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Mozambique","http://dbpedia.org/ontology/abstract","El escudo de Mozambique, más bien un emblema que un escudo heráldico, fue adoptado el 25 de junio de 1975. Está claramente inspirado en emblemas similares usados por numerosos países socialistas del siglo XX. Estaba formado por una rueda dentada de oro, símbolo del trabajo y la industria, con un mar azul celeste con olas de color azul oscuro al pie en representación del Océano Índico, surmontado de un suelo marrón con la forma del mapa del país; sobre el mapa, un libro blanco, símbolo de la educación, y en el horizonte un sol radiante rojo, símbolo de la construcción de una nueva vida, como dice el artículo 194 de la Constitución. Sobre el todo, un azadón y un rifle AK-47 al natural, en representación del campesinado y la producción agrícola y la defensa y vigilancia, respectivamente. La rueda está flanqueada por un ramo de caña de azúcar y uno de maíz en representación de la riqueza agrícola, que al punto donde se acercan por arriba tienen una estrella roja que los separa, símbolo del socialismo o, según la Constitución, de «espíritu de la solidaridad internacional del pueblo mozambiqueño»; en la parte inferior están separados por una cinta de gules en cuanto a la forma redonda semicircular de la parte inferior de la rueda, en donde está escrito en letras de sable República Popular de Moçambique (en lengua española:República Popular de Mozambique). Fue objeto de una modificación estilística menor en septiembre de 1982 cuando la cinta de gules se amplió para dar dos vueltas a los ramos de la orla, mientras que el pie de los ramos, de oro, quedaba al descubierto. Los esmaltes se adaptaron a los tonos de la heráldica y el mar pasó a ser de ondas de plata y azur; el mapa se convirtió de sinople y la estrella de la parte superior se perfiló de oro. El 11 de noviembre de 1990, de acuerdo con la nueva Constitución, la leyenda de la cinta fue cambiada a República de Moçambique (en lengua española:República de Mozambique), en letras de oro."
