"subject","predicate","object"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/2000/01/rdf-schema#label","Romina Oprandi"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/2000/01/rdf-schema#comment","Romina Sarina Oprandi (Jegenstorf, Suiza, 29 de marzo de 1986), es una tenista suiza, profesional desde el 2005.​"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpwcz"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://xmlns.com/foaf/0.1/name","Romina Oprandi"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1986"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romina_Oprandi"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://es.dbpedia.org/property/brazohábil","Derecho; revés a una mano"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://es.dbpedia.org/property/fechanacimiento",29
