"subject","predicate","object"
"http://es.wikipedia.org/wiki/Internationale_Funkausstellung_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Internationale Funkausstellung Berlin"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","El IFA o Internationale Funkausstellung Berlin (en alemán, literalmente Exposición Internacional de Radio de Berlín, popularmente llamada en inglés Berlin Radio Show) es una de las ferias de muestras industriales más antiguas en Alemania, la cual se realiza periódicamente todos los años durante el verano en la Messe Berlin, en la capital del país. Entre 1926 y 1939 fue un acontecimiento anual, pero entre 1950 y 2005 tenía lugar una vez cada dos años. Desde 2005 es un acontecimiento anual otra vez."
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kgpp"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://xmlns.com/foaf/0.1/homepage","http://b2b.ifa-berlin.com/en/"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_de_muestras"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Alemania"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Internationale_Funkausstellung_Berlin"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://es.dbpedia.org/property/date",20080723125822
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://es.dbpedia.org/property/url","http://ifa2005.videocoverage.org/"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://dbpedia.org/ontology/wikiPageID",2286682
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",117640692
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://b2b.ifa-berlin.com/en/"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://berlin.barwick.de/events/ifa-internationale-funkausstellung.html%23highlights"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifa2005.videocoverage.org/"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170602091640/http:/ifa2006.net/"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914072615/http:/www1.messe-berlin.de/vip8_1/website/MesseBerlin/htdocs/www.ifa-berlin/en/About_IFA/IFA_Chronicle/MultimediabasedHighlights/index.jsp"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://dbpedia.org/ontology/wikiPageLength",2591
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Internationale_Funkausstellung_Berlin?oldid=117640692&ns=0"
"http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin","http://dbpedia.org/ontology/abstract","El IFA o Internationale Funkausstellung Berlin (en alemán, literalmente Exposición Internacional de Radio de Berlín, popularmente llamada en inglés Berlin Radio Show) es una de las ferias de muestras industriales más antiguas en Alemania, la cual se realiza periódicamente todos los años durante el verano en la Messe Berlin, en la capital del país. Entre 1926 y 1939 fue un acontecimiento anual, pero entre 1950 y 2005 tenía lugar una vez cada dos años. Desde 2005 es un acontecimiento anual otra vez. Ofrece a los expositores la oportunidad de presentar sus productos y desarrollos más modernos al público. Como resultado de cobertura diaria en casi cada medio de comunicación alemán, la feria logra una difusión grande de información y anuncios publicitarios. Muchas innovaciones mundiales han sido dadas a conocer por primera vez en la feria a lo largo de su historia."
"http://dbpedia.org/resource/IFA_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Internationale_Funkausstellung_Berlin"
