"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallery_Place_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Van_Ness–UDC_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Glenmont_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Grosvenor–Strathmore_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Medical_Center_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Dupont_Circle_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Union_Station_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Woodley_Park_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Judiciary_Square_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Cleveland_Park_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Forest_Glen_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/NoMa–Universidad_Gallaudet_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/White_Flint_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea Roja (Metro de Washington)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea Roja (Metro de Washington)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_por_línea"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageID",3543107
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",50796356
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_Roja_(Metro_de_Washington)?oldid=50796356&ns=14"
