"subject","predicate","object"
"http://dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frédéric_Rossif"
"http://es.dbpedia.org/resource/Mourir_à_Madrid","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Frédéric_Rossif"
"http://es.dbpedia.org/resource/Mourir_à_Madrid","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frédéric_Rossif"
"http://es.dbpedia.org/resource/Mourir_à_Madrid","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frédéric_Rossif"
"http://es.dbpedia.org/resource/Frederic_Rossif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédéric_Rossif"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Rossif"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Rossif (14 de agosto de 1922, Cetinje - 18 de abril de 1990, París) fue un director de cine y televisión francés especializado en documentales usando material de archivo."
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0n_p"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://xmlns.com/foaf/0.1/name","Frédéric Rossif"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_documental"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cetinje"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Montenegro"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frédéric_Rossif"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/añosActivo",1953
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/causaMuerte","Infarto"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/id",744364
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/lugarDeFallecimiento","París"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/lugarDeNacimiento","Cetinje"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/name","Frédéric Rossif"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/nombre","Frédéric Rossif"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/obrasDestacadas","Mourir à Madrid"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/obrasDestacadas","L'Opéra Sauvage"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/obrasDestacadas","L'Apocalypse des Animaux"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/obrasDestacadas","La Fête Sauvage"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/ocupación","Director"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/premios","Premio Bafta por Mourir à Madrid"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/premios","Premio Jean-Vigo por Mourir à Madrid"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://es.dbpedia.org/property/premios","Premio del Festival de Cine de Berlín por Portrait: Orson Welles"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cetinje"
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://dbpedia.org/ontology/wikiPageID",3169398
"http://es.dbpedia.org/resource/Frédéric_Rossif","http://dbpedia.org/ontology/wikiPageRevisionID",130342803
