"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Ruiz_Cortines","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Yunes_Linares","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Rafael_Hernández_Ochoa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Rafael_Hernández_Ochoa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Flavino_Ríos_Alvarado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Fernando_Casas_Alemán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Gobernador_de_Veracruz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Jorge_Cerdán_Lara","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Ignacio_R._Alatorre","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Ángel_Carvajal_Bernal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Miguel_Alemán_Valdés","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Fidel_Herrera_Beltrán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Francisco_Lagos_Cházaro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Javier_Duarte_de_Ochoa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Cuitláhuac_García_Jiménez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
"http://es.dbpedia.org/resource/Abel_S._Rodríguez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Veracruz"
