"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yngvars_saga_víðförla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yngvars_saga_víðförla"
"http://dbpedia.org/resource/Yngvars_saga_víðförla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yngvars_saga_víðförla"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://www.w3.org/2000/01/rdf-schema#label","Yngvars saga víðförla"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://www.w3.org/2000/01/rdf-schema#comment","Yngvars saga víðförla es una saga legendaria supuestamente escrita por Oddr Snorrason en el siglo XII. Los investigadores han sido escépticos con la autoría pero en años más recientes ha ganado más aceptación.​​ La saga describe como se desarrolló la última campaña vikinga en el Caspio en el año 1041 d.C., sumando mucha leyenda a hechos históricos. La expedición tuvo su origen en Suecia, liderada por Ingvar el Viajero que se dirigía a la tierra de los sarracenos, Serkland. Aparentemente, tomaron parte en la batalla de Sasireti, durante un periodo de guerra civil en el reino de Georgia."
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s4ct"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_legendarias"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yngvars_saga_víðförla"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://dbpedia.org/ontology/wikiPageID",4258078
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://dbpedia.org/ontology/wikiPageRevisionID",118172013
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/forn/yngvar.htm"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513230316/http:/www.northvegr.org/lore/sagas_oi/108.php"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050407183213/http:/www.northvegr.org/lore/oldheathen/051.php"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/original/fornaldersagaene/yngvarssaga.php"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yngvars_saga_víðförla?oldid=118172013&ns=0"
"http://es.dbpedia.org/resource/Yngvars_saga_víðförla","http://dbpedia.org/ontology/abstract","Yngvars saga víðförla es una saga legendaria supuestamente escrita por Oddr Snorrason en el siglo XII. Los investigadores han sido escépticos con la autoría pero en años más recientes ha ganado más aceptación.​​ La saga describe como se desarrolló la última campaña vikinga en el Caspio en el año 1041 d.C., sumando mucha leyenda a hechos históricos. La expedición tuvo su origen en Suecia, liderada por Ingvar el Viajero que se dirigía a la tierra de los sarracenos, Serkland. Aparentemente, tomaron parte en la batalla de Sasireti, durante un periodo de guerra civil en el reino de Georgia. Existen unas decenas de piedras rúnicas levantadas en memoria de los vikingos que murieron en la incursión, la mayoría se encuentran en el lago Mälaren, región de Uppland en Suecia. Una piedra del hermano de Ingvar indica que fue al Este en busca de oro pero murió en tierra sarracena.​ Los participantes fueron incluso seleccionados entre diferentes husby (distritos o aldeas), y 24 de las 26 piedrás rúnicas de Ingvar pertenecían a Suecia (en el sentido contemporáneo de país: Svealand) y 2 de los territorios gautas de Östergötland. Los folkland de Attundaland no tomaron parte probablemente a propósito para disponer de una fuerza defensiva en Suecia, mientras la mayor parte de fuerzas armadas estaban lejos. El rey Anund Jacobo era hermano de Ingegerd Olofsdotter quien se casó con Yaroslav I el Sabio que conquistó Kiev en 1019 a su hermano Sviatopolk I de Kiev. Este triunfo fue posible con la ayuda de los varegos, y según la saga de Ingvar, fueron liderados por su padre Eymund. Más tarde Yaroslav tuvo problemas con los pechenegos, una tribu nómada. La expedición permaneció algunos años en Kiev luchando contra ellos, y hasta 1042 no siguieron su camino hacia el Mar Negro llegando a Särkland."
