"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonatán_Macabeo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Simón_Macabeo"
"http://es.wikipedia.org/wiki/Simón_Macabeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_Macabeo"
"http://dbpedia.org/resource/Simon_Thassi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simón_Macabeo"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://www.w3.org/2000/01/rdf-schema#label","Simón Macabeo"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://www.w3.org/2000/01/rdf-schema#comment","Simón Macabeo fue sumo sacerdote de los judíos, hijo de Matatías (el primer dirigente de la Revuelta de los Macabeos en 167 a. C.). Sucedió a su hermano Jonatán Macabeo, posiblemente cuando este fue hecho prisionero en 143 a. C., y definitivamente cuando murió el 142 a. C."
"http://es.dbpedia.org/resource/Simón_Macabeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01svjq"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://xmlns.com/foaf/0.1/name","Juan Hircano I"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Simón_Macabeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Simón_Macabeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asmoneos"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sumos_sacerdotes_de_Israel"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_Macabeo"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://es.dbpedia.org/property/período",142
"http://es.dbpedia.org/resource/Simón_Macabeo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jonatán_Macabeo"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Hircano_I"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Asmoneos"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://dbpedia.org/ontology/wikiPageID",4884447
"http://es.dbpedia.org/resource/Simón_Macabeo","http://dbpedia.org/ontology/wikiPageRevisionID",109828413
"http://es.dbpedia.org/resource/Simón_Macabeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=simon-macabeo"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Simón_Macabeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simón_Macabeo?oldid=109828413&ns=0"
"http://es.dbpedia.org/resource/Simón_Macabeo","http://dbpedia.org/ontology/abstract","Simón Macabeo fue sumo sacerdote de los judíos, hijo de Matatías (el primer dirigente de la Revuelta de los Macabeos en 167 a. C.). Sucedió a su hermano Jonatán Macabeo, posiblemente cuando este fue hecho prisionero en 143 a. C., y definitivamente cuando murió el 142 a. C."
"http://es.dbpedia.org/resource/Juan_Hircano_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simón_Macabeo"
