"subject","predicate","object"
"http://es.wikipedia.org/wiki/Collectanea_Botanica_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Collectanea Botanica (revista)"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Collectanea Botanica​ es una revista internacional, en línea y gratuita editada por el Instituto Botánico de Barcelona y el Ayuntamiento de Barcelona. Se publica anualmente y es distribuida por el CSIC bajo los términos de una licencia de uso y distribución Creative Commons Attribution (CC-by) España 3.0.​"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://xmlns.com/foaf/0.1/name","Collectanea Botanica"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1946"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Cataluña"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collectanea_Botanica_(revista)"
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://es.dbpedia.org/property/abreviatura","Coll. Bot."
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://es.dbpedia.org/property/añoDeFundación",1946
"http://es.dbpedia.org/resource/Collectanea_Botanica_(revista)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
