"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alrededor_de_una_caseta_de_baño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_bano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://www.w3.org/2000/01/rdf-schema#label","Alrededor de una caseta de baño"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://www.w3.org/2000/01/rdf-schema#comment","Alrededor de una caseta de baño (en francés, Autour d'une cabine o Mésaventures d'un copurchic aux bains de mer) es una película de dibujos animados de Émile Reynaud que se rodó en 1894 y se estrenó en enero de 1895 en el museo Grévin de París y se proyectó hasta 1900 con el sistema del teatro óptico, que creaba la ilusión de movimiento gracias a la proyección de una película dibujada por el propio autor sobre una pantalla."
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8pr6"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://xmlns.com/foaf/0.1/name","Autour d'une cabine"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://xmlns.com/foaf/0.1/name","Alrededor de una caseta de baño"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Francia"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1894"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Francia"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_animación"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_1895"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1895"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alrededor_de_una_caseta_de_baño"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Émile_Reynaud"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/duración","900.0"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/efectos","Émile Reynaud"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/estreno",1895
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/guion","Émile Reynaud"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Louis_Morin"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/imagen","Autour d'une cabine.png"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/imdb",15
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Gaston_Paulin"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/pieDeImagen","(Personajes de Autour d'une cabine.)"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/producción","Émile Reynaud"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/título","Alrededor de una caseta de baño"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://es.dbpedia.org/property/títuloOriginal","Autour d'une cabine"
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://dbpedia.org/ontology/wikiPageID",644707
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://dbpedia.org/ontology/wikiPageRevisionID",130146211
"http://es.dbpedia.org/resource/Alrededor_de_una_caseta_de_baño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=BSagZNFyOiA"
