"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_García_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edu_García_León"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/2000/01/rdf-schema#label","Edu García León"
"http://es.dbpedia.org/resource/Edu_García_León","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo García León (Sevilla, 13 de julio de 1969), conocido como Edu García, es un exfutbolista español que se desempeñaba como centrocampista.​ Es el mayor de una saga de cuatro hermanos futbolistas: Moisés, Gerardo y ."
"http://es.dbpedia.org/resource/Edu_García_León","http://xmlns.com/foaf/0.1/name","Eduardo García León"
"http://es.dbpedia.org/resource/Edu_García_León","http://xmlns.com/foaf/0.1/name","Edu García"
"http://es.dbpedia.org/resource/Edu_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sevilla"
"http://es.dbpedia.org/resource/Edu_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_1990"
"http://es.dbpedia.org/resource/Edu_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Edu_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1990"
"http://es.dbpedia.org/resource/Edu_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Edu_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Edu_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Edu_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1990"
"http://es.dbpedia.org/resource/Edu_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Edu_García_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2000"
