"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamil_El-Shebli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania"
"http://es.dbpedia.org/resource/Aida_Sheshani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania"
"http://es.dbpedia.org/resource/Maha_Al-Barguti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania"
"http://es.dbpedia.org/resource/Imad_Garbawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Atletas con discapacidad de Jordania"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas con discapacidad de Jordania"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania","http://dbpedia.org/ontology/wikiPageID",9313668
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",123933548
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_con_discapacidad_de_Jordania?oldid=123933548&ns=14"
