"subject","predicate","object"
"http://es.dbpedia.org/resource/Still_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Still_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Still_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Still_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Still_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Still_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Still_the_King","http://www.w3.org/2000/01/rdf-schema#label","Still the King"
"http://es.dbpedia.org/resource/Still_the_King","http://www.w3.org/2000/01/rdf-schema#comment","Still the King es una serie de televisión estadounidense de comedia, creada por Travis Nicholson, Potsy Ponciroli y Billy Ray Cyrus. La protagonizan Billy Ray Cyrus, Joey Lauren Adams, Madison Iseman, Travis Nicholson, Lacey Chabert y Leslie David Baker. Fue estrenada el 12 de junio de 2016, en CMT.​​ El 27 de julio de 2016, CMT renovó Still the King para una segunda temporada de 13 episodios.​ La serie fue cancelada el 17 de noviembre de 2017, luego del final de la segunda temporada.​"
"http://es.dbpedia.org/resource/Still_the_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Still_the_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Still_the_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Still_the_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Still_the_King"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/creador","Travis Nicholson"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Billy_Ray_Cyrus"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/creador","Potsy Ponciroli"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/productorEjecutivo","Billy Ray Cyrus"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/productorEjecutivo","Julia Silverton"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/productorEjecutivo","Shannon Houchins"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/productorEjecutivo","Potsy Ponciroli"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/productorEjecutivo","Jayson Dinsmore"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/productorEjecutivo","Travis Nicholson"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joey_Lauren_Adams"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/reparto","Billy Ray Cyrus"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Madison_Iseman"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/reparto","Travis Nicholson"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leslie_David_Baker"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lacey_Chabert"
"http://es.dbpedia.org/resource/Still_the_King","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Still_the_King","http://dbpedia.org/ontology/wikiPageID",7766367
"http://es.dbpedia.org/resource/Still_the_King","http://dbpedia.org/ontology/wikiPageRevisionID",119164796
"http://es.dbpedia.org/resource/Still_the_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmt.com/shows/still-the-king/"
"http://es.dbpedia.org/resource/Still_the_King","http://dbpedia.org/ontology/wikiPageLength",4274
"http://es.dbpedia.org/resource/Still_the_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Still_the_King?oldid=119164796&ns=0"
"http://es.dbpedia.org/resource/Still_the_King","http://dbpedia.org/ontology/abstract","Still the King es una serie de televisión estadounidense de comedia, creada por Travis Nicholson, Potsy Ponciroli y Billy Ray Cyrus. La protagonizan Billy Ray Cyrus, Joey Lauren Adams, Madison Iseman, Travis Nicholson, Lacey Chabert y Leslie David Baker. Fue estrenada el 12 de junio de 2016, en CMT.​​ El 27 de julio de 2016, CMT renovó Still the King para una segunda temporada de 13 episodios.​ La serie fue cancelada el 17 de noviembre de 2017, luego del final de la segunda temporada.​"
"http://es.wikipedia.org/wiki/Still_the_King","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Still_the_King"
"http://dbpedia.org/resource/Still_the_King","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Still_the_King"
