"subject","predicate","object"
"http://es.dbpedia.org/resource/Thamnomanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnomanes"
"http://es.dbpedia.org/resource/Thamnomanes_ardesiacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnomanes"
"http://es.dbpedia.org/resource/Thamnomanes_saturninus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnomanes"
"http://es.dbpedia.org/resource/Categoría:Thamnomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Thamnomanes","http://www.w3.org/2000/01/rdf-schema#label","Thamnomanes"
"http://es.dbpedia.org/resource/Categoría:Thamnomanes","http://www.w3.org/2004/02/skos/core#prefLabel","Thamnomanes"
"http://es.dbpedia.org/resource/Categoría:Thamnomanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thamnophilidae"
"http://es.dbpedia.org/resource/Categoría:Thamnomanes","http://dbpedia.org/ontology/wikiPageID",5000569
"http://es.dbpedia.org/resource/Categoría:Thamnomanes","http://dbpedia.org/ontology/wikiPageRevisionID",97397825
"http://es.dbpedia.org/resource/Categoría:Thamnomanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Thamnomanes?oldid=97397825&ns=14"
"http://es.dbpedia.org/resource/Thamnomanes_schistogynus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnomanes"
"http://es.dbpedia.org/resource/Thamnomanes_caesius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnomanes"
