"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laurent_Roux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurent_Roux"
"http://dbpedia.org/resource/Laurent_Roux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurent_Roux"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/2000/01/rdf-schema#label","Laurent Roux"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Roux es un ciclista francés, nacido el 3 de diciembre de 1972 en Cahors. Se hizo profesional en 1994 y se mantuvo compitiendo hasta el 2003. Ganó once victorias, incluyendo una etapa del Giro de Italia, que le permitió vestir el maillot rosa de líder de la general por un día."
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1kqn"
"http://es.dbpedia.org/resource/Laurent_Roux","http://xmlns.com/foaf/0.1/name","Laurent Roux"
"http://es.dbpedia.org/resource/Laurent_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Laurent_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cahors"
"http://es.dbpedia.org/resource/Laurent_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Laurent_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_ciclismo"
"http://es.dbpedia.org/resource/Laurent_Roux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurent_Roux"
"http://es.dbpedia.org/resource/Laurent_Roux","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Laurent_Roux","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Laurent_Roux","http://es.dbpedia.org/property/equipo","retirado"
"http://es.dbpedia.org/resource/Laurent_Roux","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Laurent_Roux","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Laurent_Roux","http://es.dbpedia.org/property/nombre","Laurent Roux"
"http://es.dbpedia.org/resource/Laurent_Roux","http://es.dbpedia.org/property/nombrecompleto","Laurent Roux"
"http://es.dbpedia.org/resource/Laurent_Roux","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Laurent_Roux","http://dbpedia.org/ontology/wikiPageID",3455073
"http://es.dbpedia.org/resource/Laurent_Roux","http://dbpedia.org/ontology/wikiPageRevisionID",128665370
"http://es.dbpedia.org/resource/Laurent_Roux","http://dbpedia.org/ontology/wikiPageExternalLink","http://site.laurent.roux.free.fr/"
"http://es.dbpedia.org/resource/Laurent_Roux","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafemelledurequin.free.fr/intervenants/roux/banania/banania.htm"
"http://es.dbpedia.org/resource/Laurent_Roux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingbase.com/palcoureurs.php%3Fid=1472&idtitle=1"
"http://es.dbpedia.org/resource/Laurent_Roux","http://dbpedia.org/ontology/wikiPageLength",3192
"http://es.dbpedia.org/resource/Laurent_Roux","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Laurent_Roux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurent_Roux?oldid=128665370&ns=0"
"http://es.dbpedia.org/resource/Laurent_Roux","http://dbpedia.org/ontology/abstract","Laurent Roux es un ciclista francés, nacido el 3 de diciembre de 1972 en Cahors. Se hizo profesional en 1994 y se mantuvo compitiendo hasta el 2003. Ganó once victorias, incluyendo una etapa del Giro de Italia, que le permitió vestir el maillot rosa de líder de la general por un día. Laurent Roux fue condenado a 4 años de suspensión y una multa de 2 600 euros por un caso de dopaje por anfetamina en 2003,​ que terminó con el fin de su carrera. Tras una investigación por la Justicia a mediados de 2005, fueron acusados él y su hermano, de los tráfico de drogas en el región de Cahors. En junio de 2006, fue condenado por el Tribunal Penal de Burdeos a una pena de prisión de 30 meses.​"
