"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kiss_Unplugged","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiss_Unplugged"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/2000/01/rdf-schema#label","Kiss Unplugged"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/2000/01/rdf-schema#comment","Kiss Unplugged es un álbum de la banda de hard rock americana, Kiss, lanzado en 1996, que documenta la actuación del grupo en el ciclo ""MTV Unplugged"" del año anterior. El 8 de agosto de 1995, Kiss realizó una presentación en forma de Unplugged, que los fanáticos consideraron un concierto histórico. Paul Stanley y Gene Simmons invitaron a los miembros anteriores Peter Criss y Ace Frehley a participar en el evento. La reacción de los fanes a Criss y Frehley fue tan positiva que, en 1996, la banda original se reunió, con todos los cuatro miembros originales juntos por primera vez desde 1980."
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq599"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Kiss"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_MTV_Unplugged"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mercury_Records"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1996"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiss_Unplugged"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alive_III"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/calificación","*J.C.Islas Collections 
*Melodic.Net"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/duración","3367.0"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/grabación",8
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/grupo","Kiss"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/género","Hard rock"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/género","Rock acústico"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/nombre","Kiss MTV Unplugged"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/You_Wanted_the_Best,_You_Got_the_Best!!"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/productor","Alex Coletti"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://es.dbpedia.org/property/tipo","Álbum en vivo"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/wikiPageID",1326473
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/wikiPageRevisionID",129201012
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/Work/runtime","56.11666666666667"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/wikiPageLength",4433
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/band","Kiss"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/runtime",3367.0
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/title","Kiss MTV Unplugged"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_acústico"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alive_III"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/You_Wanted_the_Best,_You_Got_the_Best!!"
"http://es.dbpedia.org/resource/Kiss_Unplugged","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiss_Unplugged?oldid=129201012&ns=0"
