"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pella_(gofio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pella_(gofio)"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://www.w3.org/2000/01/rdf-schema#label","Pella (gofio)"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://www.w3.org/2000/01/rdf-schema#comment","La pella o pella de gofio, es una elaboración alimenticia de origen humilde que forma parte de la dieta tradicional de las Islas Canarias. Se suele preparar mediante el amasado, en lebrillo o zurrón, de la mezcla elaborada básicamente con gofio, agua y sal. El resultado final es una argamasa perfectamente compacta y sólida, pero suave, que sirve de complemento en distintos platos tradicionales de la gastronomía canaria.​"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gofio"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_Bereber"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Canarias"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pella_(gofio)"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://es.dbpedia.org/property/imagen","Pella de Gofio.jpg"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://es.dbpedia.org/property/ingredientes","Gofio, agua y sal"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://es.dbpedia.org/property/lugarDeOrigen","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://es.dbpedia.org/property/nombreCompleto","Pella de gofio"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Bereberes"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://es.dbpedia.org/property/otrosNombres","Pelota de gofio"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://dbpedia.org/ontology/wikiPageID",6224847
"http://es.dbpedia.org/resource/Pella_(gofio)","http://dbpedia.org/ontology/wikiPageRevisionID",127177344
"http://es.dbpedia.org/resource/Pella_(gofio)","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Pella_(gofio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pella_(gofio)?oldid=127177344&ns=0"
"http://es.dbpedia.org/resource/Pella_(gofio)","http://dbpedia.org/ontology/abstract","La pella o pella de gofio, es una elaboración alimenticia de origen humilde que forma parte de la dieta tradicional de las Islas Canarias. Se suele preparar mediante el amasado, en lebrillo o zurrón, de la mezcla elaborada básicamente con gofio, agua y sal. El resultado final es una argamasa perfectamente compacta y sólida, pero suave, que sirve de complemento en distintos platos tradicionales de la gastronomía canaria.​"
