"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Egipto","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Africano de Balonmano"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Africano de Balonmano es la máxima competición de balonmano entre selecciones nacionales de África. Tanto el torneo masculino como el femenino se celebran desde el año 1974; la organización de ambos corre a cargo de la  (CAHB) y actualmente se realizan cada dos años (los años pares)."
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_balonmano_entre_selecciones"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Africano_de_Balonmano"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano","http://dbpedia.org/ontology/wikiPageID",2413656
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",120147907
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218231635/http:/www.cahb.info/"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano","http://dbpedia.org/ontology/wikiPageLength",9336
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Africano_de_Balonmano?oldid=120147907&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano","http://dbpedia.org/ontology/abstract","El Campeonato Africano de Balonmano es la máxima competición de balonmano entre selecciones nacionales de África. Tanto el torneo masculino como el femenino se celebran desde el año 1974; la organización de ambos corre a cargo de la  (CAHB) y actualmente se realizan cada dos años (los años pares)."
"http://es.wikipedia.org/wiki/Campeonato_Africano_de_Balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Argelia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Marruecos","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano"
"http://es.dbpedia.org/resource/Campeonato_africano_de_balonmano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Handball","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano"
