"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ludwig_Benjamin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludwig_Benjamin"
"http://dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwig_Benjamin"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ludwig_Benjamin"
"http://es.dbpedia.org/resource/Genlisea_repens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ludwig_Benjamin"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Benjamin"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Benjamin (1825—1848) fue un médico, y botánico alemán quien contribuyó con Carl Friedrich Philipp von Martius en la Flora Brasiliensis."
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066070h"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludwig_Benjamin"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://es.dbpedia.org/property/abreviaturaEnBotánica","Benj."
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://es.dbpedia.org/property/fechaDeFallecimiento",1848
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://es.dbpedia.org/property/fechaDeNacimiento",1825
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://dbpedia.org/ontology/wikiPageID",6366669
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",98793542
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://dbpedia.org/ontology/wikiPageLength",741
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludwig_Benjamin?oldid=98793542&ns=0"
"http://es.dbpedia.org/resource/Ludwig_Benjamin","http://dbpedia.org/ontology/abstract","Ludwig Benjamin (1825—1848) fue un médico, y botánico alemán quien contribuyó con Carl Friedrich Philipp von Martius en la Flora Brasiliensis."
