"subject","predicate","object"
"http://es.dbpedia.org/resource/Pygoscelis_papua_taeniata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygoscelis_papua_papua"
"http://es.dbpedia.org/resource/Aptenodytes_papua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygoscelis_papua_papua"
"http://es.dbpedia.org/resource/Pingüino_papúa_subantártico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygoscelis_papua_papua"
"http://es.dbpedia.org/resource/Pingüino_juanito_subantártico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygoscelis_papua_papua"
"http://es.wikipedia.org/wiki/Pygoscelis_papua_papua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pygoscelis_papua_papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/2000/01/rdf-schema#label","Pygoscelis papua papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/2000/01/rdf-schema#comment","El pingüino de vincha subantártico, pingüino papúa subantártico, pingüino juanito subantártico, o pingüino pico rojo subantártico, (Pygoscelis papua papua) es una de las dos subespecies en que se divide la especie Pygoscelis papua, un pingüino del género Pygoscelis. Habita en las frías aguas de los océanos subantárticos, y nidifica en islas australes.​"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pygoscelis_papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://xmlns.com/foaf/0.1/name","Pygoscelis papua papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Islas_Georgias_del_Sur_y_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pygoscelis"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_subantárticas"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pygoscelis_papua_papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spheniscidae"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/genus","Pygoscelis"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/imageCaption","Pygoscelis papua papua en las islas Malvinas."
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/name","Pygoscelis papua papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spheniscidae"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/rangeMap","Pygoscelis papua geographic range.png"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/rangeMapCaption","*  ██ Rango geográfico de Pygoscelis papua papua.
*  ██ Áreas donde esta subespecie se reproduce."
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/species","P. papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/subspecies","P. p. papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/synonyms","* Aptenodytes papua Forster, 1781
* Pygoscelis papua taeniata Peale, 1848"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/trinomial","Pygoscelis papua papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/1781"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/wikiPageID",5517605
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/wikiPageRevisionID",124436613
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/wikiPageLength",11181
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/synonym","* Pygoscelis papua taeniata Peale, 1848"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/synonym","* Aptenodytes papua Forster, 1781"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spheniscidae"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pygoscelis"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sphenisciformes"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Pygoscelis_papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_papua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pygoscelis_papua_papua?oldid=124436613&ns=0"
