"subject","predicate","object"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/2000/01/rdf-schema#label","Castromil (Arzúa)"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://www.w3.org/2000/01/rdf-schema#comment","Castromil es una aldea​ española situada en la parroquia de Rendal, del municipio de Arzúa, en la provincia de La Coruña, Galicia.​"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://xmlns.com/foaf/0.1/name","Castromil"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arzúa"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castromil_(Arzúa)"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castromil_(Arzúa)","http://es.dbpedia.org/property/nombre","Castromil"
