"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tāmaki_Māori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tāmaki_Māori"
"http://dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tāmaki_Māori"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/2000/01/rdf-schema#label","Tāmaki Māori"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/2000/01/rdf-schema#comment","Los Tāmaki Māori («maoríes de Tāmaki») son el grupo de iwis (tribus) maoríes que habitan en la ciudad neozelandesa de Auckland (conocida en maorí como Ākarana o también Tāmaki Makau Rau, de aquí su nombre). Incluyes las siguientes iwis Ngāti Pāoa, Ngāi Tai, Te Wai-o-Hua, Ngāti Te Ata, Te Kawerau un Maki y Ngāti Whātua-o-Ōrākei (el último es un hapū o sub-tribu de Ngāti Whatua).​ Tāmaki Makaurau es también una circunscripción electoral creada en 2002 para representar a los maoríes en la Cámara de Representantes de Nueva Zelanda (actualmente por el diputado Pita Sharples)."
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iwis_y_hapūs_maoríes"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tāmaki_Māori"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://es.dbpedia.org/property/descripción","Bandera maorí 
sinmarco"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://es.dbpedia.org/property/idioma","maorí e inglés"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://es.dbpedia.org/property/imagen","Tino_Rangatiratanga_Maori_sovereignty_movement_flag.svg"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://es.dbpedia.org/property/nombre","(Maoríes de Tāmaki)"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://es.dbpedia.org/property/nombre","Tāmaki Māori"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://es.dbpedia.org/property/población","~18.500 afiliados"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://es.dbpedia.org/property/ubicación","En Auckland  y su área metropolitana"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageID",8941063
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageRevisionID",124678600
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/description","Auckland"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/description","sinmarco"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/description","Bandera maorí (Tino rangatiratanga)"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/name","Tāmaki Māori"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/name","(Maoríes de Tāmaki)"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/totalPopulation",18500
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tāmaki_Māori?oldid=124678600&ns=0"
"http://es.dbpedia.org/resource/Tāmaki_Māori","http://dbpedia.org/ontology/abstract","Los Tāmaki Māori («maoríes de Tāmaki») son el grupo de iwis (tribus) maoríes que habitan en la ciudad neozelandesa de Auckland (conocida en maorí como Ākarana o también Tāmaki Makau Rau, de aquí su nombre). Incluyes las siguientes iwis Ngāti Pāoa, Ngāi Tai, Te Wai-o-Hua, Ngāti Te Ata, Te Kawerau un Maki y Ngāti Whātua-o-Ōrākei (el último es un hapū o sub-tribu de Ngāti Whatua).​ Tāmaki Makaurau es también una circunscripción electoral creada en 2002 para representar a los maoríes en la Cámara de Representantes de Nueva Zelanda (actualmente por el diputado Pita Sharples)."
