"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-aux-Chasses"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-aux-Chasses  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Moulins y cantón de Chevagnes."
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7sb6"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://xmlns.com/foaf/0.1/name","La Chapelle-aux-Chasses"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-aux-Chasses"
"http://es.dbpedia.org/resource/La_Chapelle-aux-Chasses","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Guy"
