"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Folker (condado de Clark, Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Folker (en inglés: Folker Township) es un municipio ubicado en el condado de Clark en el estado estadounidense de Misuri. En el año 2010 tenía una población de 216 habitantes y una densidad poblacional de 1,55 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://xmlns.com/foaf/0.1/name","Municipio de Folker"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Folker_(condado_de_Clark,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clark_(Misuri)"
