"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Dugan"
"http://es.dbpedia.org/resource/Happy_Gilmore","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Dugan"
"http://es.dbpedia.org/resource/Happy_Gilmore","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Dugan"
"http://es.dbpedia.org/resource/Happy_Gilmore","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Dugan"
"http://es.dbpedia.org/resource/Jack_and_Jill","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Dugan"
"http://es.dbpedia.org/resource/Problem_Child","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Dugan"
"http://es.dbpedia.org/resource/Just_Go_With_It","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Dugan"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Dugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
