"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Elisa","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Primero_de_Mayo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_La_Clarita","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Estación Caseros (Entre Ríos)"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#comment","Caseros es la estación de ferrocarril de la ciudad homónima, provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://xmlns.com/foaf/0.1/name","Caseros"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Paraná-Basavilbaso-Concepción_del_Uruguay_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Uruguay"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Caseros-San_Salvador_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Nicolás_Herrera"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/fin","Estación Concepción del Uruguay"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/inicio","Estación Paraná"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/línea","A San Salvador"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/nombre","Caseros"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Pronunciamiento"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://es.dbpedia.org/property/uso","Pasajeros"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageID",4504550
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRevisionID",120285586
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sateliteferroviario.com.ar/horarios/"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageLength",3183
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Nicolás_Herrera"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Caseros_(Entre_Ríos)?oldid=120285586&ns=0"
"http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)","http://dbpedia.org/ontology/abstract","Caseros es la estación de ferrocarril de la ciudad homónima, provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_Concepción_del_Uruguay","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Concepción_del_Uruguay","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estacion_Caseros_(Entre_Rios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Caseros_(Urquiza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Pronunciamiento","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Pronunciamiento","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Pronunciamiento","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Nicolás_Herrera","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Nicolás_Herrera","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.wikipedia.org/wiki/Estación_Caseros_(Entre_Ríos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Arroyo_Barú","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Palmar","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Caseros_(Entre_Ríos)"
