"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Gileyli"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/2000/01/rdf-schema#comment","La mezquita de Gileyli ( en idioma azerí: Gileyli məscidi) o la mezquita de Jomard Garay ( en idioma azerí: Comərd Gəray məscidi ) es una mezquita histórica del siglo XIV ubicada en la calle Mirza Mansur en la Ciudad Vieja de Bakú capital de Azerbaiyán. El edificio fue registrado como monumento arquitectónico nacional por el Gabinete de Ministros de la República de Azerbaiyán el 2 de agosto de 2001, n.º 132.​"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bakú"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bakú"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_Gileyli"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://es.dbpedia.org/property/construcción",1309
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://es.dbpedia.org/property/mapaLoc","Azerbaiyán"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arquitectura_islámica"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_Vieja_(Bakú)"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://dbpedia.org/ontology/wikiPageID",9147810
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://dbpedia.org/ontology/wikiPageRevisionID",121504284
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://dbpedia.org/ontology/wikiPageLength",3439
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_Gileyli?oldid=121504284&ns=0"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://dbpedia.org/ontology/abstract","La mezquita de Gileyli ( en idioma azerí: Gileyli məscidi) o la mezquita de Jomard Garay ( en idioma azerí: Comərd Gəray məscidi ) es una mezquita histórica del siglo XIV ubicada en la calle Mirza Mansur en la Ciudad Vieja de Bakú capital de Azerbaiyán. El edificio fue registrado como monumento arquitectónico nacional por el Gabinete de Ministros de la República de Azerbaiyán el 2 de agosto de 2001, n.º 132.​"
"http://dbpedia.org/resource/Gileyli_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_Gileyli"
"http://es.wikipedia.org/wiki/Mezquita_Gileyli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_Gileyli"
