"subject","predicate","object"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://www.w3.org/2000/01/rdf-schema#label","(4101) Ruikou"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://www.w3.org/2000/01/rdf-schema#comment","(4101) Ruikou es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de febrero de 1988 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4101)_Ruikou"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/afelio",3.00471
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/albedo",0.125
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/anomalíaMedia",325.804
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4100)_Sumiko"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/argumentoPerihelio",340.755
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/descubridor","T. Seki"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/diámetro",8.157
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/excentricidad",0.113879
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/inclinación",8.74546
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/magnitudAbsoluta",12.2
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/nodoAscendente",338.914
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/nombre","Ruikou"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/perihelio",2.39033
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/periodoOrbitalSideral",1618.25
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/semiejeMayor",2.69752
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4102)_Gergana"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://dbpedia.org/ontology/wikiPageID",7535985
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://dbpedia.org/ontology/wikiPageRevisionID",119440104
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://dbpedia.org/ontology/wikiPageLength",4065
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4101)_Ruikou?oldid=119440104&ns=0"
"http://es.dbpedia.org/resource/(4101)_Ruikou","http://dbpedia.org/ontology/abstract","(4101) Ruikou es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de febrero de 1988 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(4100)_Sumiko","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4101)_Ruikou"
"http://dbpedia.org/resource/4101_Ruikou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4101)_Ruikou"
"http://es.dbpedia.org/resource/(4102)_Gergana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4101)_Ruikou"
"http://es.wikipedia.org/wiki/(4101)_Ruikou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4101)_Ruikou"
