"subject","predicate","object"
"http://es.dbpedia.org/resource/Platymantis_desticans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornufer_desticans"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://www.w3.org/2000/01/rdf-schema#label","Cornufer desticans"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://www.w3.org/2000/01/rdf-schema#comment","Cornufer desticans es una especie de anfibios de la familia Ceratobatrachidae.​"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://xmlns.com/foaf/0.1/name","Cornufer desticans"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornufer"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2008"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornufer_desticans"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/binomial","Cornufer desticans"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ceratobatrachidae"
"http://es.dbpedia.org/resource/Cornufer_desticans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cornufer"
