"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/2000/01/rdf-schema#label","Ignat Kovaliov"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/2000/01/rdf-schema#comment","Ignat Nikolayevich Kovaliov –en ruso, Игнат Николаевич Ковалев–​ (1 de mayo de 1976) es un deportista ruso que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo entre los años 1998 y 1999, y tres medallas en el Campeonato Europeo de Piragüismo de 1999.​"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4plj"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://xmlns.com/foaf/0.1/name","Ignat Nikolayevich Kovaliov"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://xmlns.com/foaf/0.1/name","Ignat Kovaliov"
"http://es.dbpedia.org/resource/Ignat_Kovaliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rusia"
