"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaushika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaushika"
"http://es.dbpedia.org/resource/Kaushika","http://www.w3.org/2000/01/rdf-schema#label","Kaushika"
"http://es.dbpedia.org/resource/Kaushika","http://www.w3.org/2000/01/rdf-schema#comment","En la India, Kaushik o Kaushika es un gotra (clan, familia) de la casta chatria, que afirma ser descendiente del sabio Vishuamitra, que era llamado Kaushik (‘descendiente de [el rey] Kushik’). En el gotra Kaushik nacieron varios sabios pravara desde Vishuamitra.​ Según el Rig-veda ―el texto más antiguo de la India, de mediados del II milenio a. C.― (3.33.5), el rey Kushika era el padre de Visuamitra.​En cambio el Majabhárata convirtió a Kushika en padre de Gadha y abuelo de Visuamitra.​"
"http://es.dbpedia.org/resource/Kaushika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Kaushika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casta_(hinduismo)"
"http://es.dbpedia.org/resource/Kaushika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_ambiguos"
"http://es.dbpedia.org/resource/Kaushika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Kaushika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaushika"
"http://es.dbpedia.org/resource/Kaushika","http://dbpedia.org/ontology/wikiPageID",6435774
"http://es.dbpedia.org/resource/Kaushika","http://dbpedia.org/ontology/wikiPageRevisionID",127226280
"http://es.dbpedia.org/resource/Kaushika","http://dbpedia.org/ontology/wikiPageLength",7076
"http://es.dbpedia.org/resource/Kaushika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaushika?oldid=127226280&ns=0"
"http://es.dbpedia.org/resource/Kaushika","http://dbpedia.org/ontology/abstract","En la India, Kaushik o Kaushika es un gotra (clan, familia) de la casta chatria, que afirma ser descendiente del sabio Vishuamitra, que era llamado Kaushik (‘descendiente de [el rey] Kushik’). En el gotra Kaushik nacieron varios sabios pravara desde Vishuamitra.​ En un relato que se encuentra en los capítulos 52 a 56 del «Anushasana parva» del Majabhárata (texto épico-religioso del siglo III a. C.), el rey chatria Kushika y su reina realizaron varias tareas domésticas para el sabio brahmán Chiavana durante 21 días. El sabio se sintió satisfecho por su humildad y devoción y les dio como premio un palacio mágico de oro, y predijo que tendrían un nieto dotado de gran energía, Vishuamitra, que, a pesar de ser un chatria, se convertiría en un brahmán. Vishuamitra es famoso en muchas leyendas de la mitología hinduista. Según el Rig-veda ―el texto más antiguo de la India, de mediados del II milenio a. C.― (3.33.5), el rey Kushika era el padre de Visuamitra.​En cambio el Majabhárata convirtió a Kushika en padre de Gadha y abuelo de Visuamitra.​"
"http://es.dbpedia.org/resource/Kaushik_(clan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaushika"
"http://es.dbpedia.org/resource/Kaushika-gotra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaushika"
"http://es.dbpedia.org/resource/Kaushika_(clan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaushika"
