"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Football Club Nitra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Football Club Nitra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra","http://dbpedia.org/ontology/wikiPageID",5299673
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra","http://dbpedia.org/ontology/wikiPageRevisionID",94134845
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Football_Club_Nitra?oldid=94134845&ns=14"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra"
"http://es.dbpedia.org/resource/Róbert_Jež","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra"
"http://es.dbpedia.org/resource/Miroslav_Stoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra"
"http://es.dbpedia.org/resource/Eric_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra"
"http://es.dbpedia.org/resource/Marek_Bakoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra"
"http://es.dbpedia.org/resource/Alen_Mustafić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra"
"http://es.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra"
"http://es.dbpedia.org/resource/Igor_Demo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Nitra"
