"subject","predicate","object"
"http://es.dbpedia.org/resource/Ursula_Franklin","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Adolf_von_Baeyer","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Adolf_von_Baeyer","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Ida_Noddack","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Paul_B._Weisz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Wilhelm_Riphahn","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Wilhelm_Riphahn","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/TUB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/TU_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Technical_University_of_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Technische_Universitat_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Technische_Universität_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Universidad_Tecnica_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Universidad_Tecnica_de_Berlín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Wilhelm_Normann","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Wilhelm_Normann","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Rudolf_Wolters","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Rudolf_Wolters","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Walter_Andrae","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Walter_Andrae","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Kurt_Daluege","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://dbpedia.org/resource/Technical_University_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Hermann_Wilhelm_Vogel","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Hermann_Wilhelm_Vogel","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Gerhard_Ertl","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Gerhard_Ertl","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Ludwig_Wittgenstein","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Ludwig_Wittgenstein","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Helmut_Moritz","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Helmut_Moritz","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Walter_Noddack","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Walter_Noddack","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Walter_Noddack","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Walter_Noddack","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Franz_Heinrich_Schwechten","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Franz_Heinrich_Schwechten","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Karl_Weierstraß","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Karl_Weierstraß","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
