"subject","predicate","object"
"http://es.wikipedia.org/wiki/At_War_with_the_Army","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/At_War_with_the_Army"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://www.w3.org/2000/01/rdf-schema#label","At War with the Army"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","At War with the Army es la tercera película en que intervinieron el tándem de cómicos formado por Jerry Lewis y Dean Martin, y la primera concebida para el lucimiento expreso de las dos estrellas, que ya figuran en la cabeza del cartel. La película se basa en la obra teatral homónima de , representada en Broadway en 1949."
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjg2d"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://xmlns.com/foaf/0.1/name","At War with the Army"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/At_War_with_the_Army","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
