"subject","predicate","object"
"http://es.dbpedia.org/resource/Amosis_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Egipto en la obra de Heródoto"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Egipto en la obra de Heródoto"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_mencionados_por_Heródoto"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto","http://dbpedia.org/ontology/wikiPageID",9187258
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto","http://dbpedia.org/ontology/wikiPageRevisionID",121577547
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto?oldid=121577547&ns=14"
"http://es.dbpedia.org/resource/Sesostris_(Heródoto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto"
"http://es.dbpedia.org/resource/Nitocris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto"
"http://es.dbpedia.org/resource/Psamético_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto"
"http://es.dbpedia.org/resource/Proteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto_en_la_obra_de_Heródoto"
