"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximo_Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máximo_Mena"
"http://es.dbpedia.org/resource/Máximo_Mena","http://www.w3.org/2000/01/rdf-schema#label","Máximo Mena"
"http://es.dbpedia.org/resource/Máximo_Mena","http://www.w3.org/2000/01/rdf-schema#comment","Máximo Mena (Córdoba, 1942 - ibídem, 29 de mayo de 1969), Nacido y criado en el Barrio La France de la ciudad de Córdoba, Mena fue un obrero de filiación radical, argentino del sindicato de mecánicos SMATA (CGT), asesinado durante las primeras horas de una huelga general decidida por el sindicalismo cordobés el 29 de mayo de 1969, durante la dictadura militar dirigida por el general Juan Carlos Onganía. Su asesinato fue una de las causas inmediatas que desencadenó la rebelión popular conocida como Cordobazo."
"http://es.dbpedia.org/resource/Máximo_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Argentina"
"http://es.dbpedia.org/resource/Máximo_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Máximo_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Argentina"
"http://es.dbpedia.org/resource/Máximo_Mena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máximo_Mena"
"http://es.dbpedia.org/resource/Máximo_Mena","http://dbpedia.org/ontology/wikiPageID",560778
"http://es.dbpedia.org/resource/Máximo_Mena","http://dbpedia.org/ontology/wikiPageRevisionID",123223409
"http://es.dbpedia.org/resource/Máximo_Mena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/1999/99-05/99-05-29/pag13.htm"
"http://es.dbpedia.org/resource/Máximo_Mena","http://dbpedia.org/ontology/wikiPageLength",2780
"http://es.dbpedia.org/resource/Máximo_Mena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máximo_Mena?oldid=123223409&ns=0"
"http://es.dbpedia.org/resource/Máximo_Mena","http://dbpedia.org/ontology/abstract","Máximo Mena (Córdoba, 1942 - ibídem, 29 de mayo de 1969), Nacido y criado en el Barrio La France de la ciudad de Córdoba, Mena fue un obrero de filiación radical, argentino del sindicato de mecánicos SMATA (CGT), asesinado durante las primeras horas de una huelga general decidida por el sindicalismo cordobés el 29 de mayo de 1969, durante la dictadura militar dirigida por el general Juan Carlos Onganía. Su asesinato fue una de las causas inmediatas que desencadenó la rebelión popular conocida como Cordobazo."
"http://es.wikipedia.org/wiki/Máximo_Mena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máximo_Mena"
