"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca del Teatro Colón"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca del Teatro Colón, situada en la Ciudad Autónoma de Buenos Aires, hospeda el acervo cultural del Teatro Colón. Fue fundada el 23 de julio de 1940​ por el musicólogo Ernesto de la Guardia. Actualmente se encuentra dirigida por Alejandra Balussi. Cuenta con más de 7000 volúmenes, en su mayoría donaciones, que se encuentran en proceso de catalogación, de los cuales aproximadamente 2500 ejemplares están disponibles para su consulta en la sala de lectura."
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_Colón"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_del_Teatro_Colón"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/apellidos","Caamaño"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/creado",1940
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/director","Alejandra Balussi"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cinetea"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Gobierno_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/nombre","Biblioteca del Teatro Colón"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/sede","Cerrito 628, Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobierno_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/título","La historia del Teatro Colón 1908-1968"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://dbpedia.org/ontology/wikiPageID",6998144
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://dbpedia.org/ontology/wikiPageRevisionID",124603273
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobae.com/2015/07/12/1740821-reabrio-la-biblioteca-del-colon-y-la-ciudad-recupera-un-oasis-lectura-artistica"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/cultura/Teatro_Colon-biblioteca_del_Colon_0_1386461680.html"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1809134-joyas-del-colon-los-tesoros-que-la-biblioteca-del-teatro-reserva-a-los-melomanos"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://dbpedia.org/ontology/wikiPageLength",4889
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_del_Teatro_Colón?oldid=124603273&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón","http://dbpedia.org/ontology/abstract","La Biblioteca del Teatro Colón, situada en la Ciudad Autónoma de Buenos Aires, hospeda el acervo cultural del Teatro Colón. Fue fundada el 23 de julio de 1940​ por el musicólogo Ernesto de la Guardia. Actualmente se encuentra dirigida por Alejandra Balussi. Cuenta con más de 7000 volúmenes, en su mayoría donaciones, que se encuentran en proceso de catalogación, de los cuales aproximadamente 2500 ejemplares están disponibles para su consulta en la sala de lectura."
"http://es.wikipedia.org/wiki/Biblioteca_del_Teatro_Colón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_del_Teatro_Colón"
