"subject","predicate","object"
"http://es.wikipedia.org/wiki/Live_in_São_Paulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_in_São_Paulo"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Live in São Paulo"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","Live In São Paulo es un álbum en vivo de la banda brasileña Sepultura. Todas las canciones fueron grabadas el 3 de abril de 2005, en un concierto en la ciudad de São Paulo. También se grabó un DVD con dicha presentación. ""Refuse/Resist"" fue lanzada como sencillo del disco.​"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051024041726/http:/sepultura.uol.com.br/v6/en/"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_thrash_metal"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sepultura"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_in_São_Paulo"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/actual","Live in Sao Paulo"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Roorback"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/artista","Sepultura"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/discográfica","Steamhammer/Hunter"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/duración","4698.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/grabación",3
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","138.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","291.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","161.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","128.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/nombre","Live In São Paulo"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/note","cover de U2"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/note","cover de Public Enemy"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dante_XXI"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/productor","Sepultura"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Escape to the Void"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Reza"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Roots Bloody Roots"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Inner Self / Beneath the Remains"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Sepulnation"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Refuse/Resist"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Choke"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Slave New World"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Attitude"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Propaganda"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Come Back Alive"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Black Steel in the Hour of Chaos"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Territory"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Necromancer"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Biotech Is Godzilla"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Intro"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Mindwar"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bullet_the_Blue_Sky"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Apes of God"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Arise/Dead Embryonic Cells"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://es.dbpedia.org/property/title","Troops of Doom"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://dbpedia.org/ontology/wikiPageID",7294805
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",127302021
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024041726/http:/sepultura.uol.com.br/v6/en/"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spv.de/"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://dbpedia.org/ontology/Work/runtime","3.816666666666667"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://dbpedia.org/ontology/Work/runtime","4.466666666666667"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/Live_in_São_Paulo","http://dbpedia.org/ontology/Work/runtime","4.8"
