"subject","predicate","object"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/2000/01/rdf-schema#label","Brett Cousins"
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/2000/01/rdf-schema#comment","Brett Cousins es un actor australiano, más conocido por haber interpretado a Ben Atkins en la serie Neighbours y por sus participaciones en teatro."
"http://es.dbpedia.org/resource/Brett_Cousins","http://xmlns.com/foaf/0.1/name","Brett Cousins"
"http://es.dbpedia.org/resource/Brett_Cousins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia"
"http://es.dbpedia.org/resource/Brett_Cousins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Brett_Cousins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Brett_Cousins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brett_Cousins"
"http://es.dbpedia.org/resource/Brett_Cousins","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Brett_Cousins","http://es.dbpedia.org/property/imdb",184079
"http://es.dbpedia.org/resource/Brett_Cousins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Brett_Cousins","http://es.dbpedia.org/property/nombre","Brett Cousins"
"http://es.dbpedia.org/resource/Brett_Cousins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Brett_Cousins","http://dbpedia.org/ontology/wikiPageID",5708018
"http://es.dbpedia.org/resource/Brett_Cousins","http://dbpedia.org/ontology/wikiPageRevisionID",108731537
"http://es.dbpedia.org/resource/Brett_Cousins","http://dbpedia.org/ontology/wikiPageExternalLink","http://redstitch.net/index.php%3Foption=com_content&view=article&id=11&Itemid=11"
"http://es.dbpedia.org/resource/Brett_Cousins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/brett-cousins/"
"http://es.dbpedia.org/resource/Brett_Cousins","http://dbpedia.org/ontology/wikiPageLength",15701
"http://es.dbpedia.org/resource/Brett_Cousins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brett_Cousins?oldid=108731537&ns=0"
"http://es.dbpedia.org/resource/Brett_Cousins","http://dbpedia.org/ontology/abstract","Brett Cousins es un actor australiano, más conocido por haber interpretado a Ben Atkins en la serie Neighbours y por sus participaciones en teatro."
"http://es.wikipedia.org/wiki/Brett_Cousins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brett_Cousins"
