"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Caso_Uribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Uribe"
"http://es.wikipedia.org/wiki/Caso_Uribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Uribe"
"http://es.dbpedia.org/resource/Caso_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Caso Uribe"
"http://es.dbpedia.org/resource/Caso_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álvaro_Uribe"
"http://es.dbpedia.org/resource/Caso_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Colombia"
"http://es.dbpedia.org/resource/Caso_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2020"
"http://es.dbpedia.org/resource/Caso_Uribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Uribe"
"http://es.dbpedia.org/resource/Caso_Uribe","http://es.dbpedia.org/property/caso","Cepeda v. Uribe"
"http://es.dbpedia.org/resource/Caso_Uribe","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_(Colombia)"
"http://es.dbpedia.org/resource/Caso_Uribe","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Caso_Uribe","http://es.dbpedia.org/property/jueces","Sin conocer"
"http://es.dbpedia.org/resource/Caso_Uribe","http://es.dbpedia.org/property/nombre","Caso Uribe"
"http://es.dbpedia.org/resource/Caso_Uribe","http://es.dbpedia.org/property/relacionadas","Uribe v. Cepeda"
"http://es.dbpedia.org/resource/Caso_Uribe","http://dbpedia.org/ontology/wikiPageID",9545687
"http://es.dbpedia.org/resource/Caso_Uribe","http://dbpedia.org/ontology/wikiPageRevisionID",129906213
"http://es.dbpedia.org/resource/Caso_Uribe","http://dbpedia.org/ontology/wikiPageLength",22450
"http://es.dbpedia.org/resource/Caso_Uribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Uribe?oldid=129906213&ns=0"
