"subject","predicate","object"
"http://es.dbpedia.org/resource/Valenti_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/Jumping_into_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/Kiss_My_Lips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/Listen_to_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/My_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/Only_One_(álbum_de_BoA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/BoA_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/The_Face","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de BoA"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de BoA"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SM_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_coreano"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BoA"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_J-Pop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://dbpedia.org/ontology/wikiPageID",472946
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://dbpedia.org/ontology/wikiPageRevisionID",87988091
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_BoA?oldid=87988091&ns=14"
"http://es.dbpedia.org/resource/ID;_Peace_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/Miracle_(álbum_de_BoA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/Atlantis_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
"http://es.dbpedia.org/resource/Best_of_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BoA"
