"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenshi_na_Konamaiki","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Hiroyuki_Nishimori"
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://www.w3.org/2000/01/rdf-schema#label","Hiroyuki Nishimori"
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://www.w3.org/2000/01/rdf-schema#comment","Hiroyuki Nishimori (西森博之 Nishimori Hiroyuki?), nació el 23 de noviembre de 1963 en Tokio, Japón. Es un escritor de manga, su serie Cheeky Angel (Tenshi na Konamaiki) ganó la Shogakukan Manga Award por shōnen en 2001,​ y ha sido traducida al inglés por Viz Media.Además escribió y dibujó los 38 tomos de  y los dos tomos de ."
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037nkb"
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroyuki_Nishimori"
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://dbpedia.org/ontology/wikiPageID",4791067
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://dbpedia.org/ontology/wikiPageRevisionID",102745133
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiroyuki_Nishimori?oldid=102745133&ns=0"
"http://es.dbpedia.org/resource/Hiroyuki_Nishimori","http://dbpedia.org/ontology/abstract","Hiroyuki Nishimori (西森博之 Nishimori Hiroyuki?), nació el 23 de noviembre de 1963 en Tokio, Japón. Es un escritor de manga, su serie Cheeky Angel (Tenshi na Konamaiki) ganó la Shogakukan Manga Award por shōnen en 2001,​ y ha sido traducida al inglés por Viz Media.Además escribió y dibujó los 38 tomos de  y los dos tomos de ."
"http://es.wikipedia.org/wiki/Hiroyuki_Nishimori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroyuki_Nishimori"
"http://dbpedia.org/resource/Hiroyuki_Nishimori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiroyuki_Nishimori"
