"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/2000/01/rdf-schema#label","La Inconsciencia de Uoho"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/2000/01/rdf-schema#comment","La Inconsciencia de Uoho es el primer disco del grupo Inconscientes, creado por el guitarrista y productor Iñaki ""Uoho"" Antón (Extremoduro, ex-Platero y Tú). El álbum fue editado bajo el sello Muxik, creado por el propio Iñaki y por Robe, cantante y guitarrista de Extremoduro. Además de Uoho, el grupo lo forman Miguel Colino y José Ignacio Cantera (bajista y batería también de Extremoduro), y Jon Calvo, vocalista y guitarra del grupo Memoria de Pez."
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g93xl"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130611213404/http:/www.inconscientes.es/disco.php"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2007"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2007"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremoduro"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Inconsciencia_de_Uoho"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Muxik"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/duracion",44
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/grabacion",2007-01-21
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/grabacion",2006-12-10
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Inconscientes_(banda)"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/nombre","La Inconsciencia de Uoho"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/posterior","-"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Iñaki_Antón"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://dbpedia.org/ontology/wikiPageID",714563
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://dbpedia.org/ontology/wikiPageRevisionID",129838613
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=S2ELEV-Bo3Y&eurl="
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130611213404/http:/www.inconscientes.es/disco.php"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://dbpedia.org/ontology/band","Inconscientes"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://dbpedia.org/ontology/title","La Inconsciencia de Uoho"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://dbpedia.org/ontology/recordDate",2006-12-10
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/La_Inconsciencia_de_Uoho","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Iñaki_Antón"
