"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Tritón","http://www.w3.org/2000/01/rdf-schema#label","Operación Tritón"
"http://es.dbpedia.org/resource/Operación_Tritón","http://www.w3.org/2000/01/rdf-schema#comment","La operación Tritón (originalmente llamado ""Frontex Plus"")​es una operación de seguridad en la frontera de la Unión Europea liderado por Frontex, la agencia de control de las fronteras de Europa, con el objetivo de mantener controladas las fronteras en el mar Mediterráneo.​La operación, que ha sustituido a la operación Mare Nostrum en el control de los flujos de migrantes,​​​comenzó el 1 de noviembre de 2014, y prevé las contribuciones voluntarias de 14, de los 28 estados miembros de la UE. Los estados que actualmente (agosto de 2015) contribuyen voluntariamente a la Operación Tritón son Islandia, Finlandia, Suecia, Alemania, Países Bajos, Francia, España, Portugal, Italia, Austria, Rumania, Polonia, Lituania y Malta. También participan Noruega y Suiza."
"http://es.dbpedia.org/resource/Operación_Tritón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Operación_Tritón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración"
"http://es.dbpedia.org/resource/Operación_Tritón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Tritón"
"http://es.dbpedia.org/resource/Operación_Tritón","http://dbpedia.org/ontology/wikiPageID",6999837
"http://es.dbpedia.org/resource/Operación_Tritón","http://dbpedia.org/ontology/wikiPageRevisionID",119868489
"http://es.dbpedia.org/resource/Operación_Tritón","http://dbpedia.org/ontology/wikiPageLength",6493
"http://es.dbpedia.org/resource/Operación_Tritón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Tritón?oldid=119868489&ns=0"
"http://es.dbpedia.org/resource/Operación_Tritón","http://dbpedia.org/ontology/abstract","La operación Tritón (originalmente llamado ""Frontex Plus"")​es una operación de seguridad en la frontera de la Unión Europea liderado por Frontex, la agencia de control de las fronteras de Europa, con el objetivo de mantener controladas las fronteras en el mar Mediterráneo.​La operación, que ha sustituido a la operación Mare Nostrum en el control de los flujos de migrantes,​​​comenzó el 1 de noviembre de 2014, y prevé las contribuciones voluntarias de 14, de los 28 estados miembros de la UE. Los estados que actualmente (agosto de 2015) contribuyen voluntariamente a la Operación Tritón son Islandia, Finlandia, Suecia, Alemania, Países Bajos, Francia, España, Portugal, Italia, Austria, Rumania, Polonia, Lituania y Malta. También participan Noruega y Suiza. La operación Triton comenzó después de concluida la operación italiana ""Mare Nostrum"", juzgada demasiado costosa para un solo estado miembro de la UE (9.000.000 € al mes durante 12 meses). El Gobierno italiano ha solicitado fondos adicionales procedentes de otros estados miembros de la UE, pero no fue ofrecido el apoyo necesario."
"http://es.wikipedia.org/wiki/Operación_Tritón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Tritón"
"http://dbpedia.org/resource/Operation_Triton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Tritón"
