"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarongk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarongk"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/2000/01/rdf-schema#label","Sarongk"
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/2000/01/rdf-schema#comment","Sarongk es una comuna (khum) del distrito de Svay Chek, en la provincia de Banteay Mean Chey, Camboya. En marzo de 2008 tenía una población estimada de 4354 habitantes.​ Se encuentra ubicada al noroeste del país, a poca distancia de la frontera con Tailandia y del río Siem Reap (cuenca hidrográfica del lago Sap (Tonlé Sap)."
"http://es.dbpedia.org/resource/Sarongk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Sarongk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarongk"
"http://es.dbpedia.org/resource/Sarongk","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Sarongk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Svay_Chek"
"http://es.dbpedia.org/resource/Sarongk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Banteay_Mean_Chey"
"http://es.dbpedia.org/resource/Sarongk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Sarongk","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Sarongk","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Sarongk","http://dbpedia.org/ontology/wikiPageID",8625418
"http://es.dbpedia.org/resource/Sarongk","http://dbpedia.org/ontology/wikiPageRevisionID",120609021
"http://es.dbpedia.org/resource/Sarongk","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Sarongk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarongk?oldid=120609021&ns=0"
"http://es.dbpedia.org/resource/Sarongk","http://dbpedia.org/ontology/abstract","Sarongk es una comuna (khum) del distrito de Svay Chek, en la provincia de Banteay Mean Chey, Camboya. En marzo de 2008 tenía una población estimada de 4354 habitantes.​ Se encuentra ubicada al noroeste del país, a poca distancia de la frontera con Tailandia y del río Siem Reap (cuenca hidrográfica del lago Sap (Tonlé Sap)."
"http://dbpedia.org/resource/Sarongk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarongk"
