"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomia_de_Galicia_(1936)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomia_de_Galicia_de_1936","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomía_de_Galicia_(1936)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936"
"http://es.dbpedia.org/resource/Estatuto_de_Autonomía_de_Galicia_de_1936","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomia_de_Galicia_de_1936","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Proyecto de Estatuto de Autonomía de Galicia de 1936"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://www.w3.org/2000/01/rdf-schema#comment","El Estatuto de Autonomía de Galicia de 1936 fue un estatuto de autonomía para Galicia (España) redactado durante la Segunda República, que fue plebiscitado el 28 de junio de 1936 pero que no llegó a ser aplicado debido al estallido de la Guerra Civil, dado que Galicia quedó en manos de los sublevados desde su inicio."
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0lj3"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1936"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatutos_de_autonomía_de_Galicia"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1936"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://es.dbpedia.org/property/anchoImagen",220
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://es.dbpedia.org/property/imagen","Portada del Estatuto de Autonomía de Galicia de 1936.jpg"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://es.dbpedia.org/property/leyendaImagen","Estatuto de autonomía de Galicia de 1932."
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://es.dbpedia.org/property/nombreDocumento","Estatuto de autonomía de Galicia de 1936"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estatuto_de_autonomía"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://dbpedia.org/ontology/wikiPageID",533452
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://dbpedia.org/ontology/wikiPageRevisionID",130132188
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopinioncoruna.es/secciones/noticia.jsp%3FpIdNoticia=60158&pIdSeccion=4&pNumEjemplar=2065"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://dbpedia.org/ontology/wikiPageLength",7138
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936?oldid=130132188&ns=0"
"http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://dbpedia.org/ontology/abstract","El Estatuto de Autonomía de Galicia de 1936 fue un estatuto de autonomía para Galicia (España) redactado durante la Segunda República, que fue plebiscitado el 28 de junio de 1936 pero que no llegó a ser aplicado debido al estallido de la Guerra Civil, dado que Galicia quedó en manos de los sublevados desde su inicio."
"http://es.wikipedia.org/wiki/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936"
"http://dbpedia.org/resource/Statute_of_Autonomy_of_Galicia_of_1936","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_de_Estatuto_de_Autonomía_de_Galicia_de_1936"
