"subject","predicate","object"
"http://es.dbpedia.org/resource/Say_It's_Not_True","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)"
"http://es.dbpedia.org/resource/Say_It's_Not_True","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)"
"http://es.dbpedia.org/resource/Queen_Rocks","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/2000/01/rdf-schema#label","No-One but You (Only the Good Die Young)"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/2000/01/rdf-schema#comment","«No-One but You(Only the Good Die Young)» ""[Nadie excepto tú(Sólo los Buenos mueren Jóvenes)]"" es una canción de la banda inglesa Queen. Fue escrita por Brian May (aunque no se descarta que los otros dos integrantes participaron en su edición) en dedicatoria a Freddie Mercury, quien murió el 24 de noviembre de 1991 a causa de una bronconeumonia complicada por el SIDA. Esta canción es conocida oficialmente como ""La Última Canción de Queen"". Para el bajista de Queen, John Deacon, esta canción supuso su última aparición en público, ya que tras grabarla se retiró de la vida pública."
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q5lq"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://xmlns.com/foaf/0.1/name","No-One but You(Only The Good Die Young)"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_memoria_de_personas_fallecidas"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Queen"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No-One_but_You_(Only_the_Good_Die_Young)"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/duración","289.0"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/lanzado",1997
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/listas","#13"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/nombre","No-One but You"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/productor","Queen"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/You_Don't_Fool_Me"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Say_It's_Not_True"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Queen_Rocks"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/wikiPageID",1334702
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/wikiPageRevisionID",130349014
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/Work/runtime","4.816666666666666"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/runtime",289.0
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Queen_Rocks"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/You_Don't_Fool_Me"
