"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camilla_Kolchinsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilla_Kolchinsky"
"http://dbpedia.org/resource/Camilla_Kolchinsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilla_Kolchinsky"
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://www.w3.org/2000/01/rdf-schema#label","Camilla Kolchinsky"
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://www.w3.org/2000/01/rdf-schema#comment","Kamilla Aleksandrovna Kolchínskaya (en ruso Камилла Александровна Кольчинская), conocida internacionalmente como Camilla Kolchinsky, es una directora de orquesta rusa nacida el 25 de diciembre de 1937 en Moscú, en la entonces Unión de Repúblicas Socialistas Soviéticas.​​"
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rusia"
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Rusia"
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Rusia"
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilla_Kolchinsky"
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://dbpedia.org/ontology/wikiPageID",7354258
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://dbpedia.org/ontology/wikiPageRevisionID",129064996
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://dbpedia.org/ontology/wikiPageLength",7070
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camilla_Kolchinsky?oldid=129064996&ns=0"
"http://es.dbpedia.org/resource/Camilla_Kolchinsky","http://dbpedia.org/ontology/abstract","Kamilla Aleksandrovna Kolchínskaya (en ruso Камилла Александровна Кольчинская), conocida internacionalmente como Camilla Kolchinsky, es una directora de orquesta rusa nacida el 25 de diciembre de 1937 en Moscú, en la entonces Unión de Repúblicas Socialistas Soviéticas.​​"
"http://es.dbpedia.org/resource/Kamilla_Kolchinskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camilla_Kolchinsky"
"http://es.dbpedia.org/resource/Kamilla_Kolchinsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camilla_Kolchinsky"
