"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Paula_Souza_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Kleber_Mendonça_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Eduardo_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Reyjane_Patricia_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Cristovam_Buarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Marco_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Ana_Luiza_du_Bocage_Neta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Adilva_de_Souza_Conceição","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Ana_Raquel_Lima_Lourenço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Federal de Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Federal de Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_federales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Pernambuco","http://dbpedia.org/ontology/wikiPageID",5959107
