"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana (álbum)"
"http://es.dbpedia.org/resource/Hannah_Montana_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049qxs5"
"http://es.dbpedia.org/resource/Hannah_Montana_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannah_Montana_(álbum)"
"http://es.dbpedia.org/resource/Hannah_Montana_(álbum)","http://dbpedia.org/ontology/wikiPageID",5634899
"http://es.dbpedia.org/resource/Hannah_Montana_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",63686409
"http://es.dbpedia.org/resource/Hannah_Montana_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/Hannah_Montana_(álbum)","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Hannah_Montana_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hannah_Montana_(álbum)?oldid=63686409&ns=0"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hannah_Montana_(álbum)"
"http://es.wikipedia.org/wiki/Hannah_Montana_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannah_Montana_(álbum)"
