"subject","predicate","object"
"http://es.wikipedia.org/wiki/PLOS_Genetics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PLOS_Genetics"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/2000/01/rdf-schema#label","PLOS Genetics"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/2000/01/rdf-schema#comment","PLOS Genetics es una revista científica revisada por pares y de acceso abierto, creada en 2005. Está editada por la Public Library of Science.​ En un primer momento fue redactor jefe Wayne N. Frankel (Columbia University Medical Center). También han sido editores jefes Gregory S. Barsh (HudsonAlpha Instituto de Biotecnología y Escuela de Medicina de la Universidad Stanford) y Gregory P. Copenhaver (Universidad de Carolina del Norte en Chapel Hill). La revista cubre la investigación sobre todos los aspectos de la genética y la genómica."
"http://es.dbpedia.org/resource/PLOS_Genetics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_genética"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_acceso_abierto"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_mensuales"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PLOS_Genetics"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://dbpedia.org/ontology/wikiPageID",9254914
"http://es.dbpedia.org/resource/PLOS_Genetics","http://dbpedia.org/ontology/wikiPageRevisionID",128174923
"http://es.dbpedia.org/resource/PLOS_Genetics","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.plos.org/plosgenetics/"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://dbpedia.org/ontology/wikiPageLength",4666
"http://es.dbpedia.org/resource/PLOS_Genetics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PLOS_Genetics?oldid=128174923&ns=0"
"http://es.dbpedia.org/resource/PLOS_Genetics","http://dbpedia.org/ontology/abstract","PLOS Genetics es una revista científica revisada por pares y de acceso abierto, creada en 2005. Está editada por la Public Library of Science.​ En un primer momento fue redactor jefe Wayne N. Frankel (Columbia University Medical Center). También han sido editores jefes Gregory S. Barsh (HudsonAlpha Instituto de Biotecnología y Escuela de Medicina de la Universidad Stanford) y Gregory P. Copenhaver (Universidad de Carolina del Norte en Chapel Hill). La revista cubre la investigación sobre todos los aspectos de la genética y la genómica."
