"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Pérez_de_Aibar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://www.w3.org/2000/01/rdf-schema#label","Miguel Pérez de Aibar"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Pérez de Aibar (Tudela ¿?-Granada, 1697) fue un pintor barroco español. De origen navarro, trabajó en Granada siguiendo muy estrechamente los modelos de Alonso Cano. En 1664 pintó y regaló por su devoción a su parroquia de San José, según la inscripción que figura al dorso, una Virgen con el Niño, copia de un original perdido de Alonso Cano, del que se conoce otra réplica de mejor calidad en la parroquia de San Andrés.​​ Para Wethey, esa copia permite identificar a uno de los ayudantes de Cano en su último periodo granadino, cuya mano se advierte especialmente en el lienzo de la Inmaculada del ciclo de la Vida de la Virgen, pintado entre 1662 y 1663 para el presbiterio o capilla mayor de la catedral granadina.​ También pudieran corresponderle dos pinturas con el mismo tema de la Inm"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Granada"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_granadina_de_pintura"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Pérez_de_Aibar"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://es.dbpedia.org/property/apellidos","Wethey"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://es.dbpedia.org/property/apellidos","Gómez Moreno"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://es.dbpedia.org/property/editorial","Universidad de Granada, Instituto Gómez-Moreno de la Fundación Rodríguez-Acosta"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://es.dbpedia.org/property/editorial","Madrid : Ediciones Cátedra"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://es.dbpedia.org/property/editorial","Madrid : Alianza Editorial"
"http://es.dbpedia.org/resource/Miguel_Pérez_de_Aibar","http://es.dbpedia.org/property/id","ISBN 84-206-7035-9"
