"subject","predicate","object"
"http://es.dbpedia.org/resource/Figulus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Figulus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Figulus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Figulus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Figulus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Figulus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Figulus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Figulus_striatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Figulus_striatus","http://www.w3.org/2000/01/rdf-schema#label","Figulus striatus"
"http://es.dbpedia.org/resource/Figulus_striatus","http://www.w3.org/2000/01/rdf-schema#comment","Figulus striatus es una especie de coleóptero de la familia Lucanidae."
"http://es.dbpedia.org/resource/Figulus_striatus","http://xmlns.com/foaf/0.1/name","Figulus striatus"
"http://es.dbpedia.org/resource/Figulus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Madagascar"
"http://es.dbpedia.org/resource/Figulus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Seychelles"
"http://es.dbpedia.org/resource/Figulus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Mauricio"
"http://es.dbpedia.org/resource/Figulus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figulus"
"http://es.dbpedia.org/resource/Figulus_striatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figulus_striatus"
"http://es.dbpedia.org/resource/Figulus_striatus","http://es.dbpedia.org/property/binomial","Figulus striatus"
"http://es.dbpedia.org/resource/Figulus_striatus","http://es.dbpedia.org/property/binomialAuthority","Olivier, 1789"
"http://es.dbpedia.org/resource/Figulus_striatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
