"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Cristián_del_Palatinado-Sulzbach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach"
"http://es.wikipedia.org/wiki/Teodoro_Eustaquio_de_Sulzbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach"
"http://es.dbpedia.org/resource/José_Carlos_de_Sulzbach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach"
"http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach","http://www.w3.org/2000/01/rdf-schema#label","Teodoro Eustaquio de Sulzbach"
"http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f45n3"
"http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_Eustaquio_de_Sulzbach"
"http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach","http://dbpedia.org/ontology/wikiPageID",7400278
"http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach","http://dbpedia.org/ontology/wikiPageRevisionID",90881936
"http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_Eustaquio_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodoro_Eustaquio_de_Sulzbach?oldid=90881936&ns=0"
"http://es.dbpedia.org/resource/Cristina_Luisa_de_Baviera-Sulzbach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teodoro_Eustaquio_de_Sulzbach"
