"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Rojas_Hernández","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/Ronaille_Calheira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/Sergio_Jair_Hernández_Honores","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://dbpedia.org/resource/Cultural_Santa_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/Danny_Quendambú","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/Alexander_Fajardo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Cultural Santa Rosa PNP"
"http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP","http://dbpedia.org/ontology/wikiPageID",9321750
"http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP","http://dbpedia.org/ontology/wikiPageRevisionID",124107492
"http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultural_Santa_Rosa"
"http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Cultural_Santa_Rosa_PNP?oldid=124107492&ns=0"
"http://es.dbpedia.org/resource/Omar_Reyes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/Mauricio_Mafla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/Henry_Solís","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/José_Zurita","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/Luiggi_Muchotrigo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/Anthony_Tapia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.wikipedia.org/wiki/Club_Deportivo_Cultural_Santa_Rosa_PNP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
