"subject","predicate","object"
"http://es.dbpedia.org/resource/Garzeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Pianello_del_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dongo"
"http://es.wikipedia.org/wiki/Dongo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Consiglio_di_Rumo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Cólico_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Domaso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Germasino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Ferdinando_Mezzasoma","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Ferdinando_Mezzasoma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Paolo_Zerbino","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Paolo_Zerbino","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/2000/01/rdf-schema#label","Dongo"
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/2000/01/rdf-schema#comment","Dongo es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 3.480 habitantes."
"http://es.dbpedia.org/resource/Dongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh__v"
"http://es.dbpedia.org/resource/Dongo","http://xmlns.com/foaf/0.1/name","Dongo"
"http://es.dbpedia.org/resource/Dongo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.dongo.co.it"
"http://es.dbpedia.org/resource/Dongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Dongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dongo"
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/códigoPostal",22014
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/densidad",495
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/dirigente","Mauro Robba"
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Stazzona"
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Consiglio_di_Rumo"
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cólico"
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Germasino"
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Musso"
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Garzeno"
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pianello_del_Lario"
"http://es.dbpedia.org/resource/Dongo","http://es.dbpedia.org/property/gentilicio","donghesi"
