"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bakdaulet_Almentay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bakdaulet_Almentay"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/2000/01/rdf-schema#label","Bakdaulet Almentay"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/2000/01/rdf-schema#comment","Bakdaulet Almentay (19 de diciembre de 1995), es un luchador kazajo de lucha libre.​ Ganó una medalla de bronce en Campeonato Asiático de 2016. Tercero en el Campeonato Mundial de Juniores del año 2015."
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://xmlns.com/foaf/0.1/name","Bakdaulet Almentay"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakdaulet_Almentay"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://es.dbpedia.org/property/nombre","Bakdaulet Almentay"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://es.dbpedia.org/property/resultado",85
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://dbpedia.org/ontology/wikiPageID",7305908
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://dbpedia.org/ontology/wikiPageRevisionID",127179755
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://dbpedia.org/ontology/wikiPageLength",1392
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bakdaulet_Almentay?oldid=127179755&ns=0"
"http://es.dbpedia.org/resource/Bakdaulet_Almentay","http://dbpedia.org/ontology/abstract","Bakdaulet Almentay (19 de diciembre de 1995), es un luchador kazajo de lucha libre.​ Ganó una medalla de bronce en Campeonato Asiático de 2016. Tercero en el Campeonato Mundial de Juniores del año 2015."
