"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Valley,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leon_Valley"
"http://es.wikipedia.org/wiki/Leon_Valley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leon_Valley"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/2000/01/rdf-schema#label","Leon Valley"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Leon Valley es una ciudad ubicada en el condado de Béxar en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 10.151 habitantes y una densidad poblacional de 1.141,99 personas por km².​"
"http://es.dbpedia.org/resource/Leon_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_y6s"
"http://es.dbpedia.org/resource/Leon_Valley","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Leon_Valley","http://xmlns.com/foaf/0.1/name","Leon Valley"
"http://es.dbpedia.org/resource/Leon_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Béxar"
"http://es.dbpedia.org/resource/Leon_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Leon_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leon_Valley"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/código",2410820
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/densidad",114199
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/nombre","Leon Valley"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/nombreOficial","Leon Valley"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Béxar en Texas"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/población",10151
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/superficie",889
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/superficieTierra",889
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Leon_Valley","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://es.dbpedia.org/resource/Leon_Valley","http://dbpedia.org/ontology/wikiPageID",4705702
