"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nitcho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitcho"
"http://es.dbpedia.org/resource/Nitcho","http://www.w3.org/2000/01/rdf-schema#label","Nitcho"
"http://es.dbpedia.org/resource/Nitcho","http://www.w3.org/2000/01/rdf-schema#comment","Nitcho (1257-1317): También conocido como Iyo-bo. Fue uno de los seis sacerdotes principales designados por Nichiren. Nació en la villa de Omosu en el distrito Fuji, provincia de Suruga, Japón. Después de la muerte de su padre, él junto a su madre fueron a vivir a Kamakura. Ella más tarde se casó con , quien adopta Nitcho como su propio hijo. En 1267 Nitcho se convirtió en discípulo de Nichiren. Cuando Toki Jonin convirtió al templo Guho-ji, un templo de la escuela Tendaishū, a la enseñanza de Nichiren en 1277, Nitcho se convirtió en el primer sacerdote encargado del mismo. Durante la persecución de Atsuhara, a pedido de Nichiren, Nitcho resguardo a Nisshu y Nichiben, sacerdotes que habían sido expulsados del templo Ryusen-ji. Después de la muerte de Nichiren, Toki Jonin parece haber desti"
"http://es.dbpedia.org/resource/Nitcho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh7m4"
"http://es.dbpedia.org/resource/Nitcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Nitcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Nitcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Japón"
"http://es.dbpedia.org/resource/Nitcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Nitcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Nichiren"
"http://es.dbpedia.org/resource/Nitcho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitcho"
"http://es.dbpedia.org/resource/Nitcho","http://dbpedia.org/ontology/wikiPageID",1098925
"http://es.dbpedia.org/resource/Nitcho","http://dbpedia.org/ontology/wikiPageRevisionID",122611583
"http://es.dbpedia.org/resource/Nitcho","http://dbpedia.org/ontology/wikiPageLength",1430
"http://es.dbpedia.org/resource/Nitcho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitcho?oldid=122611583&ns=0"
"http://es.dbpedia.org/resource/Nitcho","http://dbpedia.org/ontology/abstract","Nitcho (1257-1317): También conocido como Iyo-bo. Fue uno de los seis sacerdotes principales designados por Nichiren. Nació en la villa de Omosu en el distrito Fuji, provincia de Suruga, Japón. Después de la muerte de su padre, él junto a su madre fueron a vivir a Kamakura. Ella más tarde se casó con , quien adopta Nitcho como su propio hijo. En 1267 Nitcho se convirtió en discípulo de Nichiren. Cuando Toki Jonin convirtió al templo Guho-ji, un templo de la escuela Tendaishū, a la enseñanza de Nichiren en 1277, Nitcho se convirtió en el primer sacerdote encargado del mismo. Durante la persecución de Atsuhara, a pedido de Nichiren, Nitcho resguardo a Nisshu y Nichiben, sacerdotes que habían sido expulsados del templo Ryusen-ji. Después de la muerte de Nichiren, Toki Jonin parece haber destituido a Nitcho como sacerdote a cargo de Guho-ji (las fuentes no son claras y en algunos casos son contradictorias con respecto a esto). En 1291 Nitcho se declaró a sí mismo como un sacerdote de la escuela Tendai desasociado de Nichiren y su enseñanza. Pero en 1302 regresó a la enseñanza de Nichiren apoyando y atendiendo a Nikko en el seminario de Omosu."
"http://dbpedia.org/resource/Nitchō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitcho"
