"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amador_Rodríguez_Céspedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes"
"http://es.dbpedia.org/resource/Amador_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes"
"http://es.dbpedia.org/resource/Amador_Rodriguez_Céspedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes"
"http://es.dbpedia.org/resource/Amador_Rodriguez_Cespedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes"
"http://es.dbpedia.org/resource/Amador_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://www.w3.org/2000/01/rdf-schema#label","Amador Rodríguez Céspedes"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://www.w3.org/2000/01/rdf-schema#comment","Amador Rodríguez Céspedes (Urbano Noris, Cuba, 8 de septiembre de 1956) es un jugador de ajedrez profesional que desarrolló sus capacidades en su tierra natal hasta su adultez en que se nacionalizó español. Desde 1977 es Gran Maestro de la FIDE. En enero de 2008 ocupó el puesto 25 de la FIDE en España con un ELO de 2581."
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Cuba"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_España"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amador_Rodríguez_Céspedes"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://dbpedia.org/ontology/wikiPageID",1418744
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://dbpedia.org/ontology/wikiPageRevisionID",112770254
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=47080"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215121854/http:/www.cuba.cu/ajedrez/maestros/amador.html"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070604122117/http:/www.fide.com/ratings/card.phtml%3Fevent=3500039"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amador_Rodríguez_Céspedes?oldid=112770254&ns=0"
"http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes","http://dbpedia.org/ontology/abstract","Amador Rodríguez Céspedes (Urbano Noris, Cuba, 8 de septiembre de 1956) es un jugador de ajedrez profesional que desarrolló sus capacidades en su tierra natal hasta su adultez en que se nacionalizó español. Desde 1977 es Gran Maestro de la FIDE. En enero de 2008 ocupó el puesto 25 de la FIDE en España con un ELO de 2581."
"http://es.dbpedia.org/resource/Amador_Rodríguez_Cespedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amador_Rodríguez_Céspedes"
