"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria_presentadas_para_el_Óscar_al_mejor_largometraje_documental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Siria"
"http://es.dbpedia.org/resource/Last_Men_in_Aleppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Películas de Siria"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Siria"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria","http://dbpedia.org/ontology/wikiPageID",7314953
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",107986167
"http://es.dbpedia.org/resource/Categoría:Películas_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Siria?oldid=107986167&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Siria"
